FILE,DIRECTORY,IS NUMBER,YEAR,IS TITLE,AMENDMENTS,COMMITTEE,EQUIVALENT,SUPERSEDING,SUPERSEDE BY,DIVISION,COMMITTEE,PDF,TXT,svg,html,,
is.1.1968.pdf,S12,IS 1,1968,Specification for The National Flag of India (Cotton Khadi),4,TXD 8,,,,Textiles,Handloom and Khadi,https://law.resource.org/pub/in/bis/S12/is.1.1968.pdf,https://law.resource.org/pub/in/bis/S12/is.1.1968.txt,,,,
is.1.b.1968.pdf,S12,IS 1,1968,the National Flag of India (Cotton Khadi) (BI-LINGUAL),4,TXD 8,,,,Textiles,Handloom and Khadi,https://law.resource.org/pub/in/bis/S12/is.1.b.1968.pdf,,,,,
is.2.1960.pdf,S07,IS 2,1960,Rules for Rounding off Numerical Values,3,MSD 3,,,,Management and Systems,Statistical Methods for Quality and Reliability,https://law.resource.org/pub/in/bis/S07/is.2.1960.pdf,https://law.resource.org/pub/in/bis/S07/is.2.1960.txt,,,,
is.4.1963.pdf,S07,IS 4,1963,Guide for Layout of Learned Periodicals,,MSD 5,,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.4.1963.pdf,https://law.resource.org/pub/in/bis/S07/is.4.1963.txt,,,,
is.5.2007.pdf,S02,IS 5,2007,Colors for Ready Mixed Paints and Enamels,,CHD 20,,,,Chemical,"Paints, Varnishes and Related Products",https://law.resource.org/pub/in/bis/S02/is.5.2007.pdf,https://law.resource.org/pub/in/bis/S02/is.5.2007.txt,,,,
is.6.1983.pdf,S10,IS 6,1983,"Moderate Heat Duty Fireclay Refractories, Group 'A'",,MTD 15,,,,Metallurgical Engineering,Refractories,https://law.resource.org/pub/in/bis/S10/is.6.1983.pdf,https://law.resource.org/pub/in/bis/S10/is.6.1983.txt,,,,
is.8.1994.pdf,S10,IS 8,1994,High Heat Duty Fireclay Refractories,,MTD 15,,,,Metallurgical Engineering,Refractories,https://law.resource.org/pub/in/bis/S10/is.8.1994.pdf,,,,,
is.9.1982.pdf,S12,IS 9,1982,Method for Determination of Dimensional Changes of Woven Fabrics on Washing Near the Boiling Point,,TXD 5,,,,Textiles,Chemical Methods of Test,https://law.resource.org/pub/in/bis/S12/is.9.1982.pdf,https://law.resource.org/pub/in/bis/S12/is.9.1982.txt,,,,
is.10.1.1990.pdf,S03,IS 10-1,1990,Plywood Tea-Chests: Part-1 General,,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.1.1990.pdf,https://law.resource.org/pub/in/bis/S03/is.10.1.1990.txt,,,,
is.10.2.1996.pdf,S03,IS 10-2,1996,Plywood Tea-Chests: Part-2 Plywood,,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.2.1996.pdf,https://law.resource.org/pub/in/bis/S03/is.10.2.1996.txt,,,,
is.10.3.1974.pdf,S03,IS 10-3,1974,Plywood Tea-Chests: Part-3 Battens,3,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.3.1974.pdf,https://law.resource.org/pub/in/bis/S03/is.10.3.1974.txt,,,,
is.10.4.1989.pdf,S03,IS 10-4,1989,Plywood Tea-Chests: Part-4 Metal Fittings,1,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.4.1989.pdf,,,,,
is.10.5.1976.pdf,S03,IS 10-5,1976,"Plywood Tea-Chests, Part 5: Assembly and Packing",,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10.5.1976.pdf,https://law.resource.org/pub/in/bis/S03/is.10.5.1976.txt,,,,
is.12.2005.pdf,S07,IS 12,2005,Guide for drafting and presentation of Indian Standards,,MSD 5,,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.12.2005.pdf,https://law.resource.org/pub/in/bis/S07/is.12.2005.txt,,,,
is.15.1973.pdf,S02,IS 15,1973,Seedlac,1,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.15.1973.pdf,https://law.resource.org/pub/in/bis/S02/is.15.1973.txt,,,,
is.16.1.2008.pdf,S02,IS 16-1,2008,"Shellac, Part 1: Hand Made Shellac",,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.16.1.2008.pdf,https://law.resource.org/pub/in/bis/S02/is.16.1.2008.txt,,,,
is.16.2.2008.pdf,S02,IS 16-2,2008,"Shellac, Part 2: Machine-made Shellac",,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.16.2.2008.pdf,https://law.resource.org/pub/in/bis/S02/is.16.2.2008.txt,,,,
is.17.1973.pdf,S02,IS 17,1973,Bleached Lac,2,CHD 23,,,,Chemical,"Lac, Lac Products and Polishes",https://law.resource.org/pub/in/bis/S02/is.17.1973.pdf,https://law.resource.org/pub/in/bis/S02/is.17.1973.txt,,,,
is.18.1999.pdf,S07,IS 18,1999,Information and Documentation - Rules for the Abbreviation of Title Words and Titles of Publications,,MSD 5,ISO 4,,,Management and Systems,Documentation and Information,https://law.resource.org/pub/in/bis/S07/is.18.1999.pdf,https://law.resource.org/pub/in/bis/S07/is.18.1999.txt,,,,
