,"us","container-title","True","NY Slip Op",,"False"
,"us","container-title","True","Nev. Adv. Op. No.",,"False"
,"us","institution-entire","True","AZ",,"False"
,"us","institution-entire","True","CO",,"False"
,"us","institution-entire","True","FL",,"False"
,"us","institution-entire","True","LA",,"False"
,"us","institution-entire","True","ME",,"False"
,"us","institution-entire","True","MS",,"False"
,"us","institution-entire","True","MT",,"False"
,"us","institution-entire","True","ND AppND",,"False"
,"us","institution-entire","True","NMCA",,"False"
,"us","institution-entire","True","NMCERT",,"False"
,"us","institution-entire","True","NMSC",,"False"
,"us","institution-entire","True","NM",,"False"
,"us","institution-entire","True","OH",,"False"
,"us","institution-entire","True","OK CR",,"False"
,"us","institution-entire","True","OK CIV APP",,"False"
,"us","institution-entire","True","OK",,"False"
,"us","institution-entire","True","SD",,"False"
,"us","institution-entire","True","PA",,"False"
,"us","institution-entire","True","UT App",,"False"
,"us","institution-entire","True","UT",,"False"
,"us","institution-entire","True","VT",,"False"
,"us","institution-entire","True","WY",,"False"
"A. 2d","us","container-title","True","A.2d",,"False"
"A. 3d","us","container-title","True","A.3d",,"False"
"A.D. 2d","us;ny","container-title","True","A.D.2d",,"False"
"A.D. 3d","us;ny","container-title","True","A.D.3d",,"False"
"ABA Journal","default","container-title","True","A.B.A. J.",,"False"
"ABA/BNA Lawyers' Manual on Professional Conduct","default","container-title","True","Laws. Man. on Prof. Conduct (ABA/BNA)",,"False"
"AD 2d","us;ny","container-title","False","A.D.2d",,"False"
"AD 3d","us;ny","container-title","False","A.D.3d",,"False"
"AIDS Law & Litigation Reporter","default","container-title","True","AIDS L. & Litig. Rep.",,"False"
"Abbott's New Cases","us;ny","container-title","True","Abb. N. Cas.",,"False"
"Abbott's Practice Reports","us;ny","container-title","True","Abb. Pr.",,"False"
"Academic","default","container-title","True","Acad.",,"True"
"Academy","default","container-title","False","Acad.",,"True"
"Accountancy","default","container-title","True","Acct.",,"True"
"Accountant","default","container-title","False","Acct.",,"True"
"Accountants","default","container-title","False","Acct.",,"True"
"Accounting","default","container-title","False","Acct.",,"True"
"Addison","us;pa",,"True","Add.",,"False"
"Adelaide Law Review","default","container-title","True","Adel. L. Rev.",,"False"
"Administration","default","container-title","True","Admin.",,"True"
"Administrative","default","container-title","False","Admin.",,"True"
"Administrative Law Review","default","container-title","True","Admin. L. Rev.",,"False"
"Administrative Law Review of American University","default","container-title","True","Admin. L. Rev. Am. U.",,"False"
"Administrative Law Third Series for Federal Contractors","default","container-title","True","Admin. L.3d",,"False"
"Administrator","default","container-title","False","Admin.",,"True"
"Advocacy","default","container-title","True","Advoc.",,"True"
"Advocate","default","container-title","False","Advoc.",,"True"
"Affairs","default","container-title","True","Aff.",,"True"
"Affirmative Action Compliance Manual for Federal Contractors","default","container-title","True","Aff. Action Compl. Man.",,"False"
"Africa","default","container-title","True","Afr.",,"True"
"African","default","container-title","False","Afr.",,"True"
"Agricultural","default","container-title","True","Agric.",,"True"
"Agriculture","default","container-title","False","Agric.",,"True"
"Aikens","us;ut",,"True","Aik.",,"False"
"Air","default","container-title","True","Air",,"True"
"Air Force Law Review","default","container-title","True","A.F. L. Rev.",,"False"
"Akron Law Review","default","container-title","True","Akron L. Rev.",,"False"
"Akron Tax Journal","default","container-title","True","Akron Tax J.",,"False"
"Alabama Appellate Courts Reports","us;al","container-title","True","Ala. App.",,"False"
"Alabama Law Review","default","container-title","True","Ala. L. Rev.",,"False"
"Alabama Reports","us;al","container-title","True","Ala.",,"False"
"Alaska Federal Reports","us;ak","container-title","True","Alaska Fed.",,"False"
"Alaska Law Review","default","container-title","True","Alaska L. Rev.",,"False"
"Alaska Reports","us;ak","container-title","True","Alaska",,"False"
"Albany Law Journal of Science & Technology","default","container-title","True","Alb. L.J. Sci. & Tech.",,"False"
"Albany Law Journal of Science and Technology","default","container-title","False","Alb. L.J. Sci. & Tech.",,"False"
"Albany Law Review","default","container-title","True","Alb. L. Rev.",,"False"
"Alden","us;pa",,"True","Ald.",,"False"
"All England Reports","gb;england.and.wales","container-title","True","All E.R.","jurisdiction","False"
"All States Tax Guide","default","container-title","True","All St. Tax Guide",,"False"
"America","default","container-title","True","Am.",,"True"
"American","default","container-title","False","Am.",,"True"
"American Bankruptcy Institute Law Review","default","container-title","True","Am. Bankr. Inst. L. Rev.",,"False"
"American Bankruptcy Law Journal","default","container-title","True","Am. Bankr. L.J.",,"False"
"American Bar Association","default","container-title","True","A.B.A.",,"False"
"American Bar Foundation Research Journal","default","container-title","True","Am. B. Found. Res. J.",,"False"
"American Business Law Journal","default","container-title","True","Am. Bus. L.J.",,"False"
"American Criminal Law Review","default","container-title","True","Am. Crim. L. Rev.",,"False"
"American Federal Tax Reports, Second Series","default","container-title","True","A.F.T.R.2d",,"False"
"American Indian Law Review","default","container-title","True","Am. Indian L. Rev.",,"False"
"American Intellectual Property Law Association Quarterly","default","container-title","True","AIPLA Q.J.",,"False"
"American Journal of Comparative Law","default","container-title","True","Am. J. Comp. L.",,"False"
"American Journal of Criminal Law","default","container-title","True","Am. J. Crim. L.",,"False"
"American Journal of International Law","default","container-title","True","Am. I. Int’l L.",,"False"
"American Journal of Jurisprudence","default","container-title","True","Am. J. Juris.",,"False"
"American Journal of Law & Medicine","default","container-title","True","Am. J.L. & Med.",,"False"
"American Journal of Legal History","default","container-title","True","Am. J. Legal Hist.",,"False"
"American Journal of Trial Advocacy","default","container-title","True","Am. J. Trial Advoc.",,"False"
"American Law Institute","default","container-title","True","A.L.I.",,"False"
"American Law Reports","default","container-title","True","A.L.R. .",,"False"
"American Review of International Arbitration","default","container-title","True","Am. Rev. Int’l Arb.",,"False"
"American Stock Exchange Guide","default","container-title","True","Am. Stock Ex. Guide",,"False"
"American University International Law Review","default","container-title","True","Am. U. Int’l L. Rev.",,"False"
"American University Journal of Gender, Social Policy & the Law","default","container-title","True","Am. U. J. Gender Soc. Pol’y & L.",,"False"
"American University Journal of Gender, Social Policy and the Law","default","container-title","False","Am. U. J. Gender Soc. Pol’y & L.",,"False"
"American University Law Review","default","container-title","True","Am. U. L. Rev.",,"False"
"Anderson's Unreported Ohio Appellate Cases","us;oh","container-title","True","Ohio App. Unrep.",,"False"
"Anglo-American Law Review","default","container-title","True","Anglo-Am. L. Rev.",,"False"
"Animal Law","default","container-title","True","Animal L.",,"False"
"Annals","default","container-title","True","Annals",,"True"
"Annals of Health Law","default","container-title","True","Annals Health L.",,"False"
"Annals of the American Academy of Political  and Social Science","default","container-title","True","Annals Am. Acad. Pol. & Soc. Sci.",,"False"
"Annual","default","container-title","True","Ann.",,"True"
"Annual Review of Banking & Financial law","default","container-title","True","Ann. Rev. Banking & Fin. L.",,"False"
